﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
312,https://kellenberger.mycprl.org/digital/items/show/312,"Dr. R. Duval Jones House, 400 block, East Front Street, about October 1955","Streets--North Carolina--New Bern--East Front Street--400 block^^Jones, R. Duval (Robert Duval)--Homes and haunts^^Hotels","View of the R. Duval Jones House during the time it was used as an Inn, about October 1955. The house was demolished in the 1980s.",Anonymous,,,1955,"Sarah Elizabeth Moore Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XVII.16,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-1/2 x 3-1/4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kellenberger.mycprl.org/digital/files/original/d4fd1ab6f3f13d1cd9c0025444afca89.jpg,"Still Image","Sarah Elizabeth Moore Collection",1,0
311,https://kellenberger.mycprl.org/digital/items/show/311,"Rebecca Delestatious House, 200 block Change Street, north side, circa 1955","Streets--North Carolina--New Bern--Change Street--200 block^^Delestatious, Rebecca--Homes and haunts","View of the Rebecca Delestatious House on Change Street",Anonymous,,,1955,"Sarah Elizabeth Moore Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XVII.15,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"5 x 4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kellenberger.mycprl.org/digital/files/original/5fa6e63ead93645a1a4fa7632734a409.jpg,"Still Image","Sarah Elizabeth Moore Collection",1,0
310,https://kellenberger.mycprl.org/digital/items/show/310,"Gaston Hotel","Streets--North Carolina--New Bern--Middle Street--100 block^^Streets--North Carolina--New Bern--South Front Street--300 block^^Hotels^^Automobiles","View of the Gaston Hotel at the southeast corner of Middle and South Front Streets",Anonymous,,,1950,"Sarah Elizabeth Moore Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XVII.14,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"5-3/4 x 4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kellenberger.mycprl.org/digital/files/original/3c3b5c102a47af0ebb4bfe228811e705.jpg,"Still Image","Sarah Elizabeth Moore Collection",1,0
309,https://kellenberger.mycprl.org/digital/items/show/309,"South Front Street, 500 block, north side","Streets--North Carolina--New Bern--South Front Street--500 block^^Trucks^^Gas tanks","View of the north side of the 500 block of South Front Street showing gas tanks and delivery trucks, taken June 1947.","Honrine, Jack",,,1947-06,,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XVII.13,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"9-7/16 x 7-3/4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kellenberger.mycprl.org/digital/files/original/a8d2a2b877a675305f8c154402a02541.jpg,"Still Image","Sarah Elizabeth Moore Collection",1,0
308,https://kellenberger.mycprl.org/digital/items/show/308,"Eden Street, 200 block, east side","Streets--North Carolina--New Bern--Eden Street--200 block","View of houses along the east side of the 200 block of Eden Street","Mills, Hugh",,,1950,"Sarah Elizabeth Moore Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XVII.12,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"9-1/2 x 7-13/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kellenberger.mycprl.org/digital/files/original/80245ee559af6438fee71e71f5bf6a51.jpg,"Still Image","Sarah Elizabeth Moore Collection",1,0
307,https://kellenberger.mycprl.org/digital/items/show/307,"Eden Street, 200 block, east side","Streets--North Carolina--New Bern--Eden Street--200 block","View of two houses along the east side of the 200 block of Eden Street","Mills, Hugh",,,1950,"Sarah Elizabeth Moore Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XVII.11,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"7-1/16 x 7-11/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kellenberger.mycprl.org/digital/files/original/b822d4cf9b3b3412dc5156998fb99b90.jpg,"Still Image","Sarah Elizabeth Moore Collection",1,0
306,https://kellenberger.mycprl.org/digital/items/show/306,"Northeast corner of Eden and South Front Streets","Streets--North Carolina--New Bern--Eden Street^^Streets--North Carolina--New Bern--South Front Street","View of the northeast corner of Eden and South Front Streets with several automobiles parked along Eden Street.","Mills, Hugh",,,1950,"Sarah Elizabeth Moore Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XVII.10,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"9-1/2 x 7-5/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kellenberger.mycprl.org/digital/files/original/7c56cf5e82cad5ce18908df3079e583b.jpg,"Still Image","Sarah Elizabeth Moore Collection",1,0
305,https://kellenberger.mycprl.org/digital/items/show/305,"Northwest corner of George and South Front Streets","Streets--North Carolina--New Bern--George Street^^Streets--North Carolina--New Bern--South Front Street^^Automobiles^^Traffic lights^^Signs and signboards","View of the northwest corner of George and South Front Streets taken from the southeast corner, showing houses, automobiles, street signs, traffic light, and business signs.","Mills, Hugh",,,1950,"Sarah Elizabeth Moore Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XVII.9,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"9-1/2 x 7-3/4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kellenberger.mycprl.org/digital/files/original/3e00a6646e7b62c20f1e81b6b9fed5fb.jpg,"Still Image","Sarah Elizabeth Moore Collection",1,0
304,https://kellenberger.mycprl.org/digital/items/show/304,"George Street, 200 block, west side, shows Nelson House on right","Streets--North Carolina--New Bern--George Street--200 block^^Nelson House (New Bern, N.C.)","Row of houses along the 200 block of George Street. The house to the far right is the Nelson House, demolished during the restoration of Tryon Palace.","Mills, Hugh",,,1950,"Sarah Elizabeth Moore Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XVII.8,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"9-1/2 x 7-13/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kellenberger.mycprl.org/digital/files/original/9472d9c7d4906fc1dee661d88ee61f3c.jpg,"Still Image","Sarah Elizabeth Moore Collection",1,0
303,https://kellenberger.mycprl.org/digital/items/show/303,"George Street, 200 block, west side, Daves House","Streets--North Carolina--New Bern--George Street--200 block^^Daves, John--Homes and haunts^^Automobiles","View of the Daves House along George Street with an automobile and truck parked along the street.","Mills, Hugh",,,1950,"Sarah Elizabeth Moore Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XVII.7,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-5/16 x 7-7/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,https://kellenberger.mycprl.org/digital/files/original/618240563dd47424e58399902e0bee68.jpg,"Still Image","Sarah Elizabeth Moore Collection",1,0
